"Tauschtreffen& Infoabend des Talentetausch Region Grafing  // www.tt-region-grafing.de";"08.01.2024 19:30";"09.12.2024 19:30";"85567 Grafing";"Talentetausch Region Grafing"
"Frühjahrs- und Jubiläumskonzert des Symphonieorchesters Zorneding";"20.04.2024 19:00";"";"Martinstadl Zorneding";"Kulturverein Zorneding-Baldham"
"Frühschoppen, mit dem Kartellsingen der Trachtenvereine des Landkreises Ebersberg";"21.04.2024 10:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Abschlussgottesdienst der Erstkommunionvorbereitung und anschließend Ägidius-Cafe";"21.04.2024 10:00";"21.04.2024 12:00";"Grafing";"Katholische Pfarrei St. Ägidius"
"Kaffee und Kuchen auf der Alm";"21.04.2024 14:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Orgelkonzert in der Stadtpfarrkirche Sankt Ägidius";"21.04.2024 17:00";"21.04.2024 18:30";"Stadtpfarrkirche Sankt Ägidius in Grafing";"katholische Kirchenstiftung Straußdorf"
"Festliches Konzert für 3 Trompeten und Orgel";"21.04.2024 17:00";"21.04.2024 18:00";"Attel";"Peter Weber"
"Frühjahrs- und Jubiläumskonzert des Symphonieorchesters Zorneding";"21.04.2024 19:00";"";"Alter Speicher Ebersberg";"Kulturverein Zorneding-Baldham"
"Elterncafé Oase";"22.04.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Kesselfleischessen mit musikalischer Umrahmung";"22.04.2024 18:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Baltikum - Litauen, Lettland, Estland - Filmvortrag von Robert Kristen";"22.04.2024 19:00";"22.04.2024 21:15";"Stadtbücherei Grafing";"Robert Kristen - Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"24.04.2024 09:00";"24.04.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"24.04.2024 14:00";"24.04.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Wasser im Überfluss? Ein Vortrag mit Claude Piel";"24.04.2024 19:30";"24.04.2024 21:00";"Stadtbücherei Grafing, Grenzstr. 5";"Stadtbücherei Grafing"
"Hax'n oder Spareribs Essen";"25.04.2024 18:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"25.04.2024 19:00";"25.04.2024 21:00";"Grafing";"Michael Weigl"
"Musikgarten - musikalische Früherziehung für 2-4jährige";"26.04.2024 10:00";"26.04.2024 10:45";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Schafkopfturnier";"26.04.2024 19:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"'Die beste Zeit für guten Stil' - Lesung mit Accessoiretauschbörse mit Autorin Susanne Ackstaller";"26.04.2024 19:30";"26.04.2024 22:00";"Grenzstr. 5, 85567 Grafing";"Stadtbücherei Grafing"
"Täuflingsnachmittag";"27.04.2024 14:30";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Watt-Turnier";"27.04.2024 19:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Lampslight Konzert: Best of Ed Sheeran";"27.04.2024 20:00";"";"Stadthalle Grafing";"Stadt Grafing"
"Kaffee und Kuchen auf der Alm";"28.04.2024 14:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Goaßlschnoizergruppe";"28.04.2024 15:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Elterncafé Oase";"29.04.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Kesselfleischessen mit musikalischer Umrahmung";"29.04.2024 18:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Märchen für Kinder";"30.04.2024 15:30";"30.04.2024 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Der Internationale Jazztag 2024 in Grafing: In the Spirit of Django Reinhardt";"30.04.2024 20:00";"";"Stadtbücherei Grafing";"jazz.grafing e.V."
"Wallfahrt nach Maria Altenburg";"01.05.2024 05:15";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Maibaumaufstellen";"01.05.2024 11:00";"";"Neben derLeonhardikirche an der Münchener- bzw. Leonhardstraße";"GTEV Atteltaler Grafing e.V."
"Elterncafé Oase";"06.05.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Lesekerle, Buben der 1.- 5.Klasse";"06.05.2024 15:45";"06.05.2024 17:15";"Stadtbücherei Grafing, Grenzstr. 5 - 85567 Grafing";"Hendrik Schneider"
"Strick- und Häkelgruppe mit Vorlesen";"07.05.2024 16:00";"07.05.2024 18:00";"Stadtbücherei Grafing, Grenzstr. 5";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"08.05.2024 09:00";"08.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"08.05.2024 14:00";"08.05.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Seniorennachmittag im Pfarrheim mit Maiandacht";"08.05.2024 14:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Das kleine Kraftwerk auf dem Balkon";"08.05.2024 17:00";"08.05.2024 19:00";"online";"Energieangentur Ebersberg München gGmbH"
"Tauschnetz INFO-Abend und Tauschtreffen";"08.05.2024 19:30";"08.05.2024 21:30";"Grafing, Caritaszentrum, Bahnhofstr.1";"Tauschnetz"
"Musikgarten - musikalische Früherziehung für 2-4jährige";"10.05.2024 10:00";"10.05.2024 10:45";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Elterncafé Oase";"13.05.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Vorlesen für Erwachsene. ENTFÄLLT! Ersatztermin am 27.05.2024";"13.05.2024 16:00";"13.05.2024 17:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Tauschtreffen& Infoabend des Talentetausch Region Grafing  // www.tt-region-grafing.de";"13.05.2024 19:30";"13.05.2024 00:00";"Casa Creativa, Grandauerstraße 4";"TTG Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"15.05.2024 09:00";"15.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"15.05.2024 18:00";"15.05.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"16.05.2024 19:00";"16.05.2024 21:00";"Grafing";"Michael Weigl"
"Offener Internationaler Frauentreff";"17.05.2024 09:15";"";"85567 Grafing";"Interkulturelle brücken gUG"
"Ökumenischer Gottesdienst zum Pfingstmontag";"20.05.2024 10:15";"";"Grafing";"ACK (Arbeitsgemeinschaft christlicher Kirchen)"
"Willkommen Mitgefühl und Liebe";"21.05.2024 18:30";"21.05.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
